unidade_gestora;exercicio;unidade_orcamentaria;funcao;subfuncao;programa;acao;meta;localidade;categoria;grupo_despesa;modalidade;elemento_despesa;fonte_recurso;valor_orcado
"140001";"2020";"14101";"3";"122";"5046";"4211";;"287";"3";"3";"91";"39";"10000";"5674.65"
"140001";"2020";"14101";"3";"122";"5046";"4212";;"287";"3";"3";"90";"30";"10000";"60000.00"
"140001";"2020";"14101";"3";"122";"5046";"4213";;"287";"4";"4";"90";"52";"10000";"10000.00"
"140001";"2020";"14101";"3";"122";"5046";"4216";;"287";"3";"1";"90";"92";"10000";"0.00"
"140001";"2020";"14101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"14";"10000";"90000.00"
"140001";"2020";"14101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"30";"10000";"383500.00"
"140001";"2020";"14101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"33";"10000";"80000.00"
"140001";"2020";"14101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"35";"10000";"0.00"
"140001";"2020";"14101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"36";"10000";"1000000.00"
"140001";"2020";"14101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"39";"10000";"400000.00"
"140001";"2020";"14101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"47";"10000";"25000.00"
"140001";"2020";"14101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"49";"10000";"7200000.00"
"140001";"2020";"14101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"92";"10000";"20000.00"
"140001";"2020";"14101";"3";"122";"5046";"4216";;"287";"3";"3";"90";"92";"10100";"0.00"
"140001";"2020";"14101";"3";"122";"5046";"4216";;"287";"3";"3";"91";"39";"10000";"0.00"
"140001";"2020";"14101";"3";"122";"5046";"4216";;"287";"4";"4";"90";"52";"10000";"200000.00"
"140001";"2020";"14101";"3";"122";"5046";"4217";;"287";"3";"1";"90";"11";"10100";"48000000.00"
"140001";"2020";"14101";"3";"122";"5046";"4217";;"287";"3";"1";"90";"13";"10100";"700000.00"
"140001";"2020";"14101";"3";"122";"5046";"4217";;"287";"3";"1";"91";"13";"10000";"0.00"
"140001";"2020";"14101";"3";"122";"5046";"4217";;"287";"3";"1";"91";"13";"10100";"7508157.00"
"140001";"2020";"14101";"3";"122";"5046";"4221";;"287";"3";"3";"90";"39";"10000";"1586824.00"
"140001";"2020";"14101";"3";"122";"5046";"4221";;"287";"3";"3";"90";"46";"10000";"3895050.00"
"140001";"2020";"14101";"3";"122";"5158";"1849";;"287";"4";"4";"90";"51";"10000";"10000.00"
"140001";"2020";"14101";"3";"126";"5046";"4219";;"287";"3";"3";"90";"30";"10000";"25000.00"
"140001";"2020";"14101";"3";"126";"5046";"4219";;"287";"3";"3";"90";"40";"10000";"750000.00"
"140001";"2020";"14101";"3";"126";"5046";"4219";;"287";"4";"4";"90";"52";"10000";"50000.00"
"140001";"2020";"14101";"3";"126";"5046";"4219";;"287";"4";"4";"90";"52";"10100";"0.00"
"140001";"2020";"14101";"3";"128";"5158";"2389";;"287";"3";"3";"90";"14";"10000";"1000.00"
"140001";"2020";"14101";"3";"128";"5158";"2389";;"287";"3";"3";"90";"39";"10000";"1000.00"
"140001";"2020";"14101";"3";"302";"5046";"4222";;"287";"3";"3";"90";"93";"10000";"2600000.00"
"150001";"2020";"15101";"6";"122";"5046";"4194";;"287";"3";"3";"90";"30";"10000";"200000.00"
"150001";"2020";"15101";"6";"122";"5046";"4194";;"287";"3";"3";"90";"39";"10000";"600000.00"
"150001";"2020";"15101";"6";"122";"5046";"4204";;"287";"3";"3";"90";"30";"10000";"1000.00"
"150001";"2020";"15101";"6";"122";"5046";"4204";;"287";"3";"3";"90";"39";"10000";"1000.00"
"150001";"2020";"15101";"6";"122";"5046";"4209";;"287";"3";"3";"90";"30";"10000";"1800000.00"
"150001";"2020";"15101";"6";"122";"5046";"4209";;"287";"3";"3";"90";"39";"10000";"1200000.00"
"150001";"2020";"15101";"6";"122";"5046";"4211";;"287";"3";"3";"90";"39";"10000";"80647.00"
"150001";"2020";"15101";"6";"122";"5046";"4211";;"287";"3";"3";"91";"39";"10000";"300000.00"
"150001";"2020";"15101";"6";"122";"5046";"4216";;"287";"3";"1";"90";"16";"10000";"200000.00"
"150001";"2020";"15101";"6";"122";"5046";"4216";;"287";"3";"1";"90";"17";"10000";"30000.00"
"150001";"2020";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"08";"10000";"2400.00"
"150001";"2020";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"08";"19700";"0.00"
"150001";"2020";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"14";"10000";"40000.00"
"150001";"2020";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"15";"10000";"593600.00"
"150001";"2020";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"30";"10000";"3000000.00"
"150001";"2020";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"33";"10000";"200000.00"
"150001";"2020";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"34";"10000";"632000.00"
"150001";"2020";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"39";"10000";"1920000.00"
"150001";"2020";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"47";"10000";"300000.00"
"150001";"2020";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"49";"10000";"30000.00"
"150001";"2020";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"49";"19700";"0.00"
"150001";"2020";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"91";"39";"10000";"150000.00"
"150001";"2020";"15101";"6";"122";"5046";"4217";;"287";"3";"1";"90";"05";"10100";"10000.00"
"150001";"2020";"15101";"6";"122";"5046";"4217";;"287";"3";"1";"90";"11";"10100";"3317691.00"
"150001";"2020";"15101";"6";"122";"5046";"4217";;"287";"3";"1";"90";"11";"19700";"0.00"
"150001";"2020";"15101";"6";"122";"5046";"4217";;"287";"3";"1";"90";"12";"10000";"0.00"
"150001";"2020";"15101";"6";"122";"5046";"4217";;"287";"3";"1";"90";"12";"10100";"468061650.00"
"150001";"2020";"15101";"6";"122";"5046";"4217";;"287";"3";"1";"90";"12";"19700";"0.00"
"150001";"2020";"15101";"6";"122";"5046";"4217";;"287";"3";"1";"90";"13";"10100";"547000.00"
"150001";"2020";"15101";"6";"122";"5046";"4217";;"287";"3";"1";"91";"13";"10100";"62652000.00"
"150001";"2020";"15101";"6";"122";"5046";"4221";;"287";"3";"3";"90";"46";"10000";"35501000.00"
"150001";"2020";"15101";"6";"122";"5046";"4221";;"287";"3";"3";"90";"46";"19700";"0.00"
"150001";"2020";"15101";"6";"122";"5046";"4780";;"287";"3";"3";"90";"39";"10000";"1000.00"
"150001";"2020";"15101";"6";"126";"5046";"4219";;"287";"3";"3";"90";"30";"10000";"180000.00"
"150001";"2020";"15101";"6";"126";"5046";"4219";;"287";"3";"3";"90";"40";"10000";"100000.00"
"150001";"2020";"15101";"6";"128";"5005";"2179";;"287";"3";"3";"90";"30";"10000";"400000.00"
"150001";"2020";"15101";"6";"128";"5005";"2179";;"287";"3";"3";"90";"30";"29000";"350000.00"
"150001";"2020";"15101";"6";"128";"5005";"2179";;"287";"3";"3";"90";"39";"10000";"200000.00"
"150001";"2020";"15101";"6";"128";"5005";"2179";;"287";"3";"3";"90";"39";"29000";"13500.00"
"150001";"2020";"15101";"6";"128";"5005";"2179";;"287";"4";"4";"90";"52";"29000";"10000.00"
"150001";"2020";"15101";"6";"181";"5005";"1193";;"287";"3";"3";"90";"30";"10000";"400000.00"
"150001";"2020";"15101";"6";"181";"5005";"1193";;"287";"3";"3";"90";"39";"10000";"2500000.00"
"150001";"2020";"15101";"6";"181";"5005";"1193";;"287";"4";"4";"90";"51";"10000";"300000.00"
"150001";"2020";"15101";"6";"181";"5005";"2176";;"287";"3";"3";"90";"15";"10000";"200000.00"
"150001";"2020";"15101";"6";"181";"5005";"2176";;"287";"3";"3";"90";"30";"10000";"1000000.00"
"150001";"2020";"15101";"6";"181";"5005";"2176";;"287";"3";"3";"90";"39";"10000";"600000.00"
"150001";"2020";"15101";"6";"181";"5005";"2176";;"287";"4";"4";"90";"52";"10000";"1000000.00"
"150001";"2020";"15101";"6";"181";"5005";"2434";;"287";"3";"3";"90";"15";"10000";"1500000.00"
"150001";"2020";"15101";"6";"181";"5005";"2434";;"287";"3";"3";"90";"30";"10000";"4600000.00"
"150001";"2020";"15101";"6";"181";"5005";"2434";;"287";"3";"3";"90";"39";"10000";"1700000.00"
"150001";"2020";"15101";"6";"181";"5005";"2434";;"287";"4";"4";"90";"52";"10000";"1620000.00"
"150001";"2020";"15101";"6";"181";"5005";"2471";;"287";"3";"3";"90";"30";"10000";"500000.00"
"150001";"2020";"15101";"6";"181";"5005";"2471";;"287";"3";"3";"90";"39";"10000";"300000.00"
"150001";"2020";"15101";"6";"181";"5005";"2471";;"287";"4";"4";"90";"52";"10000";"3000000.00"
"150001";"2020";"15101";"6";"181";"5005";"4152";;"287";"3";"3";"90";"30";"10000";"600000.00"
"150001";"2020";"15101";"6";"181";"5005";"4152";;"287";"3";"3";"90";"39";"10000";"300000.00"
"150001";"2020";"15101";"6";"181";"5005";"4152";;"287";"4";"4";"90";"52";"10000";"2000000.00"
"150001";"2020";"15101";"6";"181";"5005";"4569";;"272";"3";"3";"90";"15";"10000";"500000.00"
"150001";"2020";"15101";"6";"181";"5005";"4569";;"272";"3";"3";"90";"30";"10000";"400000.00"
"150001";"2020";"15101";"6";"181";"5005";"4569";;"272";"3";"3";"90";"39";"10000";"200000.00"
"150001";"2020";"15101";"6";"181";"5005";"4569";;"287";"4";"4";"90";"51";"10000";"0.00"
"150001";"2020";"15101";"6";"181";"5005";"4570";;"272";"3";"3";"90";"15";"10000";"50000.00"
"150001";"2020";"15101";"6";"181";"5005";"4570";;"272";"3";"3";"90";"30";"10000";"400000.00"
"150001";"2020";"15101";"6";"181";"5005";"4570";;"272";"3";"3";"90";"39";"10000";"200000.00"
"150001";"2020";"15101";"6";"181";"5005";"4600";;"287";"3";"3";"90";"15";"10000";"50000.00"
"150001";"2020";"15101";"6";"181";"5005";"4600";;"287";"3";"3";"90";"30";"10000";"400000.00"
"150001";"2020";"15101";"6";"181";"5005";"4600";;"287";"3";"3";"90";"39";"10000";"200000.00"
"150001";"2020";"30102";"28";"846";"0";"703";;"287";"3";"3";"90";"92";"10000";"0.00"
"150101";"2020";"15201";"10";"302";"5007";"2996";;"287";"3";"1";"90";"11";"11000";"1320000.00"
"150101";"2020";"15201";"10";"302";"5007";"2996";;"287";"3";"1";"90";"11";"27200";"11760000.00"
"150101";"2020";"15201";"10";"302";"5007";"2996";;"287";"3";"3";"90";"30";"11000";"4915254.00"
"150101";"2020";"15201";"10";"302";"5007";"2996";;"287";"3";"3";"90";"30";"27200";"5853105.00"
"150101";"2020";"15201";"10";"302";"5007";"2996";;"287";"3";"3";"90";"39";"11000";"5526306.00"
"150101";"2020";"15201";"10";"302";"5007";"2996";;"287";"3";"3";"90";"39";"27200";"1000000.00"
"150101";"2020";"15201";"10";"302";"5007";"2996";;"287";"3";"3";"90";"92";"27200";"46895.00"
"150101";"2020";"15201";"10";"302";"5007";"2996";;"287";"3";"3";"90";"93";"27200";"10000.00"
"150101";"2020";"15201";"10";"302";"5007";"2996";;"287";"3";"3";"91";"39";"27200";"30000.00"
"150101";"2020";"15201";"10";"302";"5007";"2996";;"287";"4";"4";"90";"52";"27200";"300000.00"
"150101";"2020";"25101";"10";"302";"5007";"2950";;"287";"3";"3";"90";"30";"11000";"3600000.00"
"160001";"2020";"16101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"08";"10000";"600.00"
"160001";"2020";"16101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"14";"10000";"119400.00"
"160001";"2020";"16101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"30";"10000";"70000.00"
"160001";"2020";"16101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"33";"10000";"70000.00"
"160001";"2020";"16101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"36";"10000";"30000.00"
"160001";"2020";"16101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"37";"10000";"80000.00"
"160001";"2020";"16101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"39";"10000";"70000.00"
"160001";"2020";"16101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"47";"10000";"6000.00"
"160001";"2020";"16101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"49";"10000";"0.00"
"160001";"2020";"16101";"20";"122";"5046";"4216";;"287";"3";"3";"91";"39";"10000";"50000.00"
"160001";"2020";"16101";"20";"122";"5046";"4216";;"287";"4";"4";"90";"52";"10000";"190000.00"
"160001";"2020";"16101";"20";"122";"5046";"4217";;"287";"3";"1";"90";"05";"10100";"41627.00"
"160001";"2020";"16101";"20";"122";"5046";"4217";;"287";"3";"1";"90";"11";"10000";"0.00"
"160001";"2020";"16101";"20";"122";"5046";"4217";;"287";"3";"1";"90";"11";"10100";"2955579.00"
"160001";"2020";"16101";"20";"122";"5046";"4217";;"287";"3";"1";"90";"11";"19700";"0.00"
"160001";"2020";"16101";"20";"122";"5046";"4217";;"287";"3";"1";"90";"13";"10000";"0.00"
"160001";"2020";"16101";"20";"122";"5046";"4217";;"287";"3";"1";"90";"13";"10100";"832557.00"
"160001";"2020";"16101";"20";"122";"5046";"4217";;"287";"3";"1";"90";"13";"19700";"0.00"
"160001";"2020";"16101";"20";"122";"5046";"4217";;"287";"3";"1";"91";"13";"10100";"333025.00"
"160001";"2020";"16101";"20";"122";"5046";"4217";;"287";"3";"1";"91";"13";"19700";"0.00"
"160001";"2020";"16101";"20";"122";"5046";"4221";;"287";"3";"3";"90";"46";"10000";"160000.00"
"160001";"2020";"16101";"20";"126";"5046";"4219";;"287";"3";"3";"90";"14";"10000";"40000.00"
"160001";"2020";"16101";"20";"126";"5046";"4219";;"287";"4";"4";"90";"52";"10000";"30000.00"
"160001";"2020";"16101";"20";"606";"5002";"2110";;"287";"3";"3";"90";"14";"10000";"40000.00"
"160001";"2020";"16101";"20";"606";"5002";"2110";;"287";"3";"3";"90";"30";"10000";"20000.00"
"160001";"2020";"16101";"20";"606";"5002";"2110";;"287";"3";"3";"90";"39";"10000";"60000.00"
"160001";"2020";"16101";"20";"606";"5002";"2111";;"287";"3";"3";"90";"14";"10000";"30000.00"
"160001";"2020";"16101";"20";"606";"5002";"2111";;"287";"3";"3";"90";"30";"10000";"30000.00"
"160001";"2020";"16101";"20";"606";"5002";"2111";;"287";"3";"3";"90";"39";"10000";"40000.00"
"160001";"2020";"16101";"20";"606";"5002";"2111";;"287";"4";"4";"90";"51";"10000";"1269069.00"
"160001";"2020";"16101";"20";"606";"5002";"2111";;"287";"4";"4";"90";"52";"10000";"25784.00"
"160001";"2020";"16101";"20";"606";"5002";"2112";;"287";"3";"3";"90";"14";"10000";"30000.00"
"160001";"2020";"16101";"20";"606";"5002";"2112";;"287";"3";"3";"90";"30";"10000";"30000.00"
"160001";"2020";"16101";"20";"606";"5002";"2112";;"287";"3";"3";"90";"39";"10000";"40000.00"
"160001";"2020";"16101";"20";"606";"5002";"2113";;"287";"3";"3";"90";"14";"10000";"31415.00"
"160001";"2020";"16101";"20";"606";"5002";"2113";;"287";"3";"3";"90";"30";"10000";"30000.00"
"160001";"2020";"16101";"20";"606";"5002";"2113";;"287";"3";"3";"90";"39";"10000";"40000.00"
"160001";"2020";"16101";"20";"606";"5002";"2113";;"287";"4";"4";"90";"52";"10000";"40000.00"
"160001";"2020";"16101";"28";"846";"0";"733";;"287";"3";"3";"20";"41";"10000";"0.00"
"160001";"2020";"16101";"28";"846";"0";"733";;"287";"3";"3";"20";"41";"17900";"5476992.00"
"160001";"2020";"16102";"20";"606";"5002";"1770";;"287";"3";"3";"50";"39";"10000";"27284.00"
"160001";"2020";"16102";"20";"606";"5002";"1770";;"287";"3";"3";"50";"39";"14800";"216.70"
"160001";"2020";"16102";"20";"606";"5002";"1770";;"287";"3";"3";"90";"39";"10000";"257003.00"
"160001";"2020";"16102";"20";"606";"5002";"1770";;"287";"4";"4";"90";"32";"14800";"0.00"
"160001";"2020";"16102";"20";"606";"5002";"1771";;"287";"3";"3";"40";"41";"10000";"8000.00"
"160001";"2020";"16102";"20";"606";"5002";"1771";;"287";"3";"3";"50";"39";"10000";"366314.00"
"160001";"2020";"16102";"20";"606";"5002";"1771";;"287";"3";"3";"50";"39";"14800";"686.63"
"160001";"2020";"16102";"20";"606";"5002";"1771";;"287";"3";"3";"50";"41";"10000";"8000.00"
"160001";"2020";"16102";"20";"606";"5002";"1771";;"287";"3";"3";"90";"30";"14800";"0.00"
"160001";"2020";"16102";"20";"606";"5002";"1771";;"287";"3";"3";"90";"39";"14800";"0.00"
"160001";"2020";"16102";"20";"606";"5002";"1771";;"287";"3";"3";"91";"39";"14800";"600000.00"
"160001";"2020";"16102";"20";"606";"5002";"1771";;"287";"4";"4";"40";"41";"10000";"392000.00"
"160001";"2020";"16102";"20";"606";"5002";"1771";;"287";"4";"4";"50";"41";"10000";"392000.00"
"160001";"2020";"16102";"20";"606";"5002";"1771";;"287";"4";"4";"90";"32";"14800";"0.00"
"160001";"2020";"16102";"20";"606";"5002";"1771";;"287";"4";"4";"90";"51";"10000";"0.00"
"160001";"2020";"16102";"20";"606";"5002";"1771";;"287";"4";"4";"90";"51";"14800";"0.00"
"160001";"2020";"16102";"20";"606";"5002";"1771";;"287";"4";"4";"90";"52";"14800";"358500.00"
"160001";"2020";"16102";"20";"606";"5002";"1773";;"287";"3";"3";"50";"39";"10000";"39883.00"
"160001";"2020";"16102";"20";"606";"5002";"1773";;"287";"3";"3";"50";"39";"14800";"117.49"
"160001";"2020";"16102";"20";"606";"5002";"1774";;"287";"3";"3";"50";"39";"10000";"251521.00"
"160001";"2020";"16102";"20";"606";"5002";"1774";;"287";"3";"3";"50";"39";"14800";"479.18"
"160001";"2020";"16102";"20";"606";"5002";"1774";;"287";"3";"3";"90";"30";"10000";"2790.00"
"160001";"2020";"16102";"20";"606";"5002";"1774";;"287";"3";"3";"90";"35";"10000";"27480.00"
"160001";"2020";"16102";"20";"606";"5002";"1774";;"287";"3";"3";"90";"35";"14800";"35000.00"
"160001";"2020";"16102";"20";"606";"5002";"1774";;"287";"3";"3";"90";"36";"10000";"20400.00"
"160001";"2020";"16102";"20";"606";"5002";"1774";;"287";"3";"3";"90";"36";"14800";"5000.00"
"160001";"2020";"16102";"20";"606";"5002";"1774";;"287";"3";"3";"90";"39";"10000";"1279446.00"
"160001";"2020";"16102";"20";"606";"5002";"1774";;"287";"3";"3";"90";"39";"14800";"955000.00"
"160001";"2020";"16102";"20";"606";"5002";"1774";;"287";"3";"3";"91";"39";"10000";"1500.00"
"180001";"2020";"18101";"4";"122";"5046";"4217";;"287";"3";"1";"90";"05";"10100";"1000.00"
"180001";"2020";"18101";"4";"122";"5046";"4217";;"287";"3";"1";"90";"11";"10100";"175324.00"
"180001";"2020";"18101";"4";"122";"5046";"4217";;"287";"3";"1";"90";"11";"19700";"0.00"
"180001";"2020";"18101";"4";"122";"5046";"4217";;"287";"3";"1";"90";"13";"10100";"15000.00"
"180001";"2020";"18101";"4";"122";"5046";"4217";;"287";"3";"1";"90";"13";"19700";"0.00"
"180001";"2020";"18101";"4";"122";"5046";"4217";;"287";"3";"1";"91";"13";"10100";"19000.00"
"180001";"2020";"18101";"4";"122";"5046";"4217";;"287";"3";"1";"91";"13";"19700";"0.00"
"190001";"2020";"19101";"4";"122";"5001";"1811";;"272";"3";"3";"90";"35";"10000";"300000.00"
"190001";"2020";"19101";"4";"122";"5046";"4216";;"287";"3";"1";"90";"16";"10000";"15000.00"
"190001";"2020";"19101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"08";"10000";"10000.00"
"190001";"2020";"19101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"14";"10000";"37000.00"
"190001";"2020";"19101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"30";"10000";"136000.00"
"190001";"2020";"19101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"33";"10000";"60000.00"
"190001";"2020";"19101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"36";"10000";"10000.00"
"190001";"2020";"19101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"39";"10000";"763830.00"
"190001";"2020";"19101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"49";"10000";"30000.00"
"190001";"2020";"19101";"4";"122";"5046";"4216";;"287";"3";"3";"91";"30";"10000";"0.00"
"190001";"2020";"19101";"4";"122";"5046";"4216";;"287";"3";"3";"91";"39";"10000";"691170.00"
"190001";"2020";"19101";"4";"122";"5046";"4216";;"287";"4";"4";"90";"52";"10000";"100000.00"
"190001";"2020";"19101";"4";"122";"5046";"4217";;"287";"3";"1";"90";"05";"10100";"10000.00"
"190001";"2020";"19101";"4";"122";"5046";"4217";;"287";"3";"1";"90";"11";"10100";"22840000.00"
"190001";"2020";"19101";"4";"122";"5046";"4217";;"287";"3";"1";"90";"13";"10100";"1400822.00"
"190001";"2020";"19101";"4";"122";"5046";"4217";;"287";"3";"1";"91";"13";"10100";"2460000.00"
"190001";"2020";"19101";"4";"122";"5046";"4221";;"287";"3";"3";"90";"46";"10000";"22223.00"
"190001";"2020";"19101";"4";"124";"5001";"2248";;"287";"3";"3";"90";"14";"10000";"5000.00"
"190001";"2020";"19101";"4";"124";"5001";"2248";;"287";"3";"3";"90";"30";"10000";"30000.00"
"190001";"2020";"19101";"4";"124";"5001";"2248";;"287";"3";"3";"90";"33";"10000";"6000.00"
"190001";"2020";"19101";"4";"124";"5001";"2248";;"287";"3";"3";"90";"35";"10000";"60000.00"
"190001";"2020";"19101";"4";"124";"5001";"2248";;"287";"3";"3";"90";"39";"10000";"30000.00"
"190001";"2020";"19101";"4";"126";"5046";"4219";;"287";"3";"3";"90";"30";"10000";"60000.00"
"190001";"2020";"19101";"4";"126";"5046";"4219";;"287";"3";"3";"90";"40";"10000";"80000.00"
"190001";"2020";"19101";"4";"126";"5046";"4219";;"287";"4";"4";"90";"52";"10000";"50000.00"
"190001";"2020";"19101";"4";"128";"5001";"4829";;"272";"3";"3";"90";"36";"10000";"873600.00"
"190001";"2020";"19101";"4";"128";"5001";"4829";;"272";"3";"3";"90";"39";"10000";"5000.00"
"190201";"2020";"19202";"28";"846";"0";"703";;"287";"3";"1";"90";"92";"27000";"50000.00"
"190201";"2020";"19202";"28";"846";"0";"703";;"287";"3";"3";"90";"92";"27000";"50000.00"
"190201";"2020";"19202";"4";"122";"5046";"4194";;"287";"3";"3";"90";"30";"27000";"20000.00"
"190201";"2020";"19202";"4";"122";"5046";"4194";;"287";"3";"3";"90";"39";"27000";"50000.00"
"190201";"2020";"19202";"4";"122";"5046";"4195";;"287";"3";"3";"90";"39";"27000";"1000.00"
"190201";"2020";"19202";"4";"122";"5046";"4205";;"287";"3";"3";"90";"30";"27000";"6000.00"
"190201";"2020";"19202";"4";"122";"5046";"4205";;"287";"3";"3";"90";"39";"27000";"20000.00"
"190201";"2020";"19202";"4";"122";"5046";"4205";;"287";"3";"3";"91";"39";"27000";"2000.00"
"190201";"2020";"19202";"4";"122";"5046";"4209";;"287";"3";"3";"90";"30";"27000";"6000.00"
"190201";"2020";"19202";"4";"122";"5046";"4209";;"287";"3";"3";"90";"39";"27000";"2000.00"
"190201";"2020";"19202";"4";"122";"5046";"4210";;"287";"3";"3";"90";"39";"27000";"25000.00"
"190201";"2020";"19202";"4";"122";"5046";"4211";;"287";"3";"3";"90";"39";"27000";"2000.00"
"190201";"2020";"19202";"4";"122";"5046";"4211";;"287";"3";"3";"91";"39";"27000";"10000.00"
"190201";"2020";"19202";"4";"122";"5046";"4216";;"287";"3";"3";"90";"14";"27000";"15000.00"
"190201";"2020";"19202";"4";"122";"5046";"4216";;"287";"3";"3";"90";"30";"27000";"40000.00"
"190201";"2020";"19202";"4";"122";"5046";"4216";;"287";"3";"3";"90";"31";"27000";"30000.00"
"190201";"2020";"19202";"4";"122";"5046";"4216";;"287";"3";"3";"90";"36";"27000";"80000.00"
"190201";"2020";"19202";"4";"122";"5046";"4216";;"287";"3";"3";"90";"39";"27000";"65880.00"
"190201";"2020";"19202";"4";"122";"5046";"4216";;"287";"3";"3";"90";"47";"27000";"15000.00"
"190201";"2020";"19202";"4";"122";"5046";"4216";;"287";"3";"3";"90";"93";"27000";"120.00"
"190201";"2020";"19202";"4";"122";"5046";"4216";;"287";"4";"4";"90";"52";"27000";"80000.00"
"190201";"2020";"19202";"4";"122";"5046";"4217";;"287";"3";"1";"90";"11";"27000";"5000.00"
"190201";"2020";"19202";"4";"122";"5046";"4217";;"287";"3";"1";"90";"13";"27000";"5000.00"
"190201";"2020";"19202";"4";"122";"5046";"4220";;"287";"3";"3";"90";"39";"27000";"30000.00"
"190201";"2020";"19202";"4";"122";"5046";"4221";;"287";"3";"3";"90";"39";"27000";"50000.00"
"190201";"2020";"19202";"4";"126";"5046";"4219";;"287";"3";"3";"90";"40";"27000";"40000.00"
"190201";"2020";"19202";"4";"126";"5046";"4219";;"287";"4";"4";"90";"52";"27000";"50000.00"
"190201";"2020";"19202";"4";"128";"5001";"1546";;"287";"4";"4";"90";"51";"27000";"150000.00"
"190201";"2020";"19202";"4";"128";"5001";"2224";;"287";"3";"3";"90";"39";"27000";"40000.00"
"190201";"2020";"19202";"4";"128";"5001";"2240";;"287";"3";"3";"90";"39";"27000";"50000.00"
"190201";"2020";"19202";"4";"128";"5001";"4034";;"287";"3";"3";"90";"14";"27000";"10000.00"
"190201";"2020";"19202";"4";"128";"5001";"4034";;"287";"3";"3";"90";"30";"27000";"100000.00"
"190201";"2020";"19202";"4";"128";"5001";"4034";;"287";"3";"3";"90";"33";"27000";"50000.00"
"190201";"2020";"19202";"4";"128";"5001";"4034";;"287";"3";"3";"90";"36";"27000";"500000.00"
"190201";"2020";"19202";"4";"128";"5001";"4034";;"287";"3";"3";"90";"39";"27000";"300000.00"
"190201";"2020";"19202";"4";"128";"5001";"4034";;"287";"3";"3";"90";"47";"27000";"50000.00"
"190401";"2020";"19204";"19";"122";"5046";"4194";;"287";"3";"3";"90";"30";"27000";"144000.00"
"190401";"2020";"19204";"19";"122";"5046";"4194";;"287";"3";"3";"90";"36";"27000";"73200.00"
"190401";"2020";"19204";"19";"122";"5046";"4194";;"287";"3";"3";"90";"39";"27000";"432000.00"
"190401";"2020";"19204";"19";"122";"5046";"4194";;"287";"4";"4";"90";"51";"27000";"1016000.00"
"190401";"2020";"19204";"19";"122";"5046";"4195";;"287";"3";"3";"90";"39";"27000";"337500.00"
"190401";"2020";"19204";"19";"122";"5046";"4203";;"287";"3";"3";"90";"47";"27000";"24000.00"
"190401";"2020";"19204";"19";"122";"5046";"4209";;"287";"3";"3";"90";"30";"27000";"6000.00"
"190401";"2020";"19204";"19";"122";"5046";"4209";;"287";"3";"3";"90";"36";"27000";"6000.00"
"190401";"2020";"19204";"19";"122";"5046";"4209";;"287";"3";"3";"90";"39";"27000";"10000.00"
"190401";"2020";"19204";"19";"122";"5046";"4210";;"287";"3";"3";"90";"39";"27000";"490000.00"
"190401";"2020";"19204";"19";"122";"5046";"4211";;"287";"3";"3";"90";"39";"27000";"3000.00"
"190401";"2020";"19204";"19";"122";"5046";"4211";;"287";"3";"3";"90";"47";"27000";"3000.00"
"190401";"2020";"19204";"19";"122";"5046";"4213";;"287";"4";"4";"90";"52";"27000";"84000.00"
"190401";"2020";"19204";"19";"122";"5046";"4216";;"287";"3";"1";"90";"94";"27000";"100000.00"
